dropline-3.20.1-x86_64-1dl:required::keep::0:c,s:GNOME Desktop
cracklib-2.9.6-x86_64-1dl.txz:required:Password quality assurance tool (required):keep:35a3187f993c989b8ce85da58f52c0a4:194236:c,s:System Software
pam-1.2.1-x86_64-1dl.txz:required:The Plugable Authentication Module system (required):keep:9460d750f26fe1c4e5f8737b02c40072:606356:c,s:System Software
shadow-4.3.0-x86_64-1dl.txz:required:PAM-aware login and password utilities (required):keep:d482394618ea3a391d201f87a1a29c8c:1538920:c,s:System Software
glib2-2.48.2-x86_64-1dl.txz:required:Library that provides support routines for C (Required by GNOME):keep:a99c8fcba67a96d64f12a65cf37753cc:3828900:c,s:System Software
krb5-1.14.1-x86_64-1dl.txz:required:MIT Kerberos security software (required):keep:00921b8c17623c6f0d398a8bc8eaec6f:5737516:c,s:System Software
dconf-0.26.0-x86_64-1dl.txz:required::remove:2b6d5b573a35ba214939c0f358bc668a:105444:c,s:GNOME Desktop
pango-1.40.4-x86_64-1dl.txz:required:Text handling library (Required by GNOME):keep:ebfbb59760e9f0abe0577a3915bc3a13:582132:c,s:System Software
atk-2.20.0-x86_64-1dl.txz:required:ATK is the accessibility library for GTK and GNOME (Required):keep:d4ce983197d2def37fff5cf10a63f283:372920:c,s:System Software
at-spi2-core-2.20.2-x86_64-1dl.txz:required::remove:ded6bdf8cc73da3397f25ed815f7cbf9:231708:c,s:System Software
at-spi2-atk-2.20.1-x86_64-1dl.txz:required::remove:91caf5c4882231f2bacee31483aadd7f:66800:c,s:System Software
libdaemon-0.14-x86_64-3dl.txz:required:A lightweight C library that eases the writing of UNIX daemons (required by Avahi):remove:48c246e62a09ac4ad169f759c75b9167:28036:c,s:System Software
avahi-0.6.32-x86_64-1dl.txz:required:Avahi is a system which facilitates service discovery on a local network (required):remove:d33e07b98617ef59b2b5f49482b6e7cc:416152:c,s:System Software
gnome-keyring-3.20.0-x86_64-1dl.txz:required:Password management tool (required):remove:bc8a0fa8c107ed0a2d23ca01b8260420:977940:c,s:GNOME Desktop
gnome-themes-standard-3.20.2-x86_64-1dl.txz:required:GNOME themes (required):remove:5d02c27bd6a81439564375196a8a6c46:2642856:c,s:GNOME Desktop
gnome-desktop-3.20.2-x86_64-1dl.txz:required:Core GNOME desktop utilities (required):remove:f9242ff806432431a5a2be291abc7305:633340:c,s:GNOME Desktop
dropline-version-3.20.1-noarch-1dl.txz:required:Version information (required):remove:b8881458d13766d430815a0d93d15df3:50024:c,s:System Software
libwnck3-3.20.1-x86_64-1dl.txz:required:Window management library (required):remove:f6c07693cddecb9027ee05d9a38eab31:430196:c,s:System Software
libsoup-2.54.1-x86_64-1dl.txz:optional:SOUP support (required by Evolution):remove:ffb27de36dbee04ba4638dd98a232f22:567656:c,s:Office Applications
evolution-data-server-3.20.6-x86_64-1dl.txz:required:Personal data server (required):remove:e3697e2ed5899f2062b248f01f809c80:4244212:c,s:GNOME Desktop
gnome-session-3.20.2-x86_64-1dl.txz:required:Session-management utilities (required):remove:ce902ccf5865ee902273f92b897fbe91:413000:c,s:GNOME Desktop
vte3-0.44.3-x86_64-1dl.txz:required::remove:7bd7be84e5df93f53c2f8fb218093be0:622864:c,s:System Software
gnome-terminal-3.20.3-x86_64-1dl.txz:required:The GNOME Terminal (required):remove:6bb1007416ec5ad2c79d383397638074:1400860:c,s:GNOME Desktop
libgtop-2.34.1-x86_64-1dl.txz:required:Library for system monitoring (required):remove:81b7280ce9cb490d6ec32b29c55c4caf:210224:c,s:GNOME Desktop
nautilus-3.20.4-x86_64-1dl.txz:required:File manager and desktop shell (required):remove:0282e1ddf94b92b6823bff118f9445eb:2144588:c,s:GNOME Desktop
gnome-control-center-3.20.2-x86_64-1dl.txz:required:The GNOME Control Center (required):remove:f5a3b3cd9e31fd40dd6544703a89368d:5117764:c,s:GNOME Desktop
yelp-tools-3.18.0-noarch-1dl.txz:required:Help browser:remove:92f9cfb446de50997534929b6e8bde5c:165616:c,s:GNOME Desktop
yelp-xsl-3.20.1-noarch-1dl.txz:required:Help browser:remove:1dded49eabd8a61450ca9fc3655a4eb2:421832:c,s:GNOME Desktop
gtksourceview-3.20.4-x86_64-1dl.txz:required:Text editor support for syntax highlighting (required):remove:f33e357355d18f7142fbb7d3a1af8bf9:857848:c,s:GNOME Desktop
gedit-3.20.2-x86_64-1dl.txz:optional:A simple text editor for GNOME (recommended):remove:41bec7da12b10e5afd34996bb683938d:2157216:c,s:GNOME Desktop
eog-3.20.5-x86_64-1dl.txz:required:Image viewer (required):remove:f546e626ce2ee1fbe19e1cbbf57df320:4044576:c,s:GNOME Desktop
gst-plugins-bad1-1.6.4-x86_64-1dl.txz:optional:A set of plugins to expand the usefullness of the GStreamer media framework (optional):remove:4416481d0ab4207e62f8bfe3a006b753:2671372:c,s:Media Software
gst-plugins-ugly1-1.6.4-x86_64-1dl.txz:optional:Gstreamer plugins - ugly.:remove:a64c98a88b12df0f4d305943c9c07da6:332336:c,s:System Software
gnome-calculator-3.20.3-x86_64-1dl.txz:optional:Gnomes calculator tool.:remove:9e6327fbcf190a52d390c5088a034ed5:734708:c,s:GNOME Desktop
nautilus-sendto-3.8.3-x86_64-1dl.txz:optional:This plugin allows you to send files to people from within Nautilus (optional):remove:a1c5725529356d4011291996fab8f696:85268:c,s:GNOME Desktop
zenity-3.20.0-x86_64-1dl.txz:required:Visual scripting language (required):remove:bd0ece78d1d3395fa7097ad1d6e4e653:3521536:c,s:GNOME Desktop
epiphany-3.20.3-x86_64-1dl.txz:optional:Web browser (recommended):remove:0fbe6036bc25b107554346d71e250337:1744324:c,s:Internet Software
file-roller-3.20.4-x86_64-1dl.txz:optional:Archive and file compression utility (recommended):remove:a0d8c1482fbd0f610b8525828c4b5e16:977456:c,s:GNOME Desktop
gnome-nettool-3.8.1-x86_64-4dl.txz:required:Network trouble-shooting tool (required):remove:59c35140a232d3f833079add9e793a40:305848:c,s:Internet Software
vino-3.20.2-x86_64-1dl.txz:required:Personal VNC server for sharing your desktop (required):remove:aab2bb6222ec9172368c04f2700aff4e:422220:c,s:GNOME Desktop
gnome-power-manager-3.20.0-x86_64-1dl.txz:optional:A GNOME power management daemon that interfaces with UPS's, laptop batteries and AC adapters (optional):remove:779745abd638bde943ab6e24568f83ac:171848:c,s:System Software
evolution-3.20.5-x86_64-1dl.txz:optional:E-Mail and calendar (optional):remove:28fd214669feeda9697364f49dcdb87e:10050072:c,s:Office Applications
gnome-system-monitor-3.20.1-x86_64-1dl.txz:required:Displays system information (required):remove:2def43c8fec16c79c637860e736985b0:575528:c,s:GNOME Desktop
