dropline-3.14.2-noarch-1dl:required::keep::0:c,s:GNOME Desktop
cracklib-2.9.1-i686-1dl.txz:required:Password quality assurance tool (required):keep:842ef945bd5d03e428b98d29dc8a226b:188472:c,s:System Software
pam-1.1.8-i686-2dl.txz:required:The Plugable Authentication Module system (required):keep:d59de1183c42b7ad7f02cbba04142387:594312:c,s:System Software
shadow-4.2.1-i686-2dl.txz:required:PAM-aware login and password utilities (required):keep:5d1523c0294f4e984660c25c4b18333a:1519688:c,s:System Software
glib2-2.42.1-i686-1dl.txz:required:Library that provides support routines for C (Required by GNOME):keep:d53a701bb28690e543a911e952784d24:4474776:c,s:System Software
krb5-1.11.5-i686-1dl.txz:required:MIT Kerberos security software (required):keep:254e2062ca8bc67c7303449bd0332af9:5260792:c,s:System Software
dconf-0.22.0-i686-1dl.txz:required::remove:44ec24fdaef7c96f47c9029175d04e72:258016:c,s:GNOME Desktop
pango-1.40.4-i686-1dl.txz:required:Text handling library (Required by GNOME):keep:7ea4bbb92e1234389d143af1dde66d1a:585088:c,s:System Software
atk-2.14.0-i686-1dl.txz:required:ATK is the accessibility library for GTK and GNOME (Required):keep:313fadecc7bdb49d9964d68cb77647be:356952:c,s:System Software
atkmm-2.22.7-i686-3dl.txz:required::remove:f4663744e8139622e85acc61de3dadef:173688:c,s:System Software
ragel-6.8-i686-2dl.txz:required::remove:e13838df4dc94463cc7e5a5801d2ffd6:464572:c,s:System Software
at-spi2-core-2.14.1-i686-1dl.txz:required::remove:fdf91760e90c85c8cbd42cc8a55419b4:227272:c,s:System Software
at-spi2-atk-2.14.1-i686-1dl.txz:required::remove:7e3f2482a0a53d76a801e8155d31a8a6:64808:c,s:System Software
libdaemon-0.14-i686-2dl.txz:required:A lightweight C library that eases the writing of UNIX daemons (required by Avahi):remove:545b852c2b770902eb12fd276b7d8ec7:27640:c,s:System Software
avahi-0.6.31-i686-5dl.txz:required:Avahi is a system which facilitates service discovery on a local network (required):remove:30da98cd2fc3031865a29bb1425e0e21:389940:c,s:System Software
gnome-icon-theme-3.12.0-noarch-1dl.txz:required:Standard GNOME icons (required):remove:3dd3bc5e2ec810c3429c8836e0f8e174:9799576:c,s:GNOME Desktop
gnome-keyring-3.14.0-i686-1dl.txz:required:Password management tool (required):remove:4f14fbaea8839e4943e4f9132eaa6439:912672:c,s:GNOME Desktop
gnome-themes-standard-3.14.2.3-i686-1dl.txz:required:GNOME themes (required):remove:09f3d36845575dc07def3a54f5af76ed:2661108:c,s:GNOME Desktop
gnome-desktop-3.14.2-i686-1dl.txz:required:Core GNOME desktop utilities (required):remove:66377e7f2766d1b54f770fcebe9cda3a:636552:c,s:GNOME Desktop
dropline-version-3.10.0-noarch-1dl.txz:required:Version information (required):remove:51197ceb74fef241f6356a3d50c489ce:50688:c,s:System Software
libwnck3-3.14.0-i686-1dl.txz:required:Window management library (required):remove:35953137b47594a56be354806a38f0ce:421532:c,s:GNOME Desktop
libsoup-2.48.1-i686-1dl.txz:optional:SOUP support (required by Evolution):remove:bdfa2ac2f0bf43be5f0d889527bd916d:492680:c,s:Office Applications
evolution-data-server-3.20.6-i686-1dl.txz:required:Personal data server (required):remove:2f0fd5f75e72baf2190dea4c54417eac:4219212:c,s:GNOME Desktop
gnome-session-3.14.0-i686-1dl.txz:required:Session-management utilities (required):remove:12e507017fc179855374d9cc24f46f2b:391864:c,s:GNOME Desktop
vte2_90-0.34.9-i686-1dl.txz:obsolete:Terminal library (required):remove:eaf1b212ba7cea7b4a3dc1c4f9a627ce:655424:c,s:GNOME Desktop
gnome-terminal-3.20.3-i686-1dl.txz:required:The GNOME Terminal (required):remove:96243e04ba62a0856aaa0508f43d2c07:1408472:c,s:GNOME Desktop
libgtop-2.30.0-i686-1dl.txz:required:Library for system monitoring (required):remove:f4895eead35553132cdd86ca0f6bc45c:201708:c,s:GNOME Desktop
nautilus-3.20.4-i686-1dl.txz:required:File manager and desktop shell (required):remove:1df3863ce304db711b659d512ff43289:2171556:c,s:GNOME Desktop
gnome-control-center-3.20.2-i686-1dl.txz:required:The GNOME Control Center (required):remove:0fdcfef3fec84b15bf109f09cc5cd8f9:5172444:c,s:GNOME Desktop
gtkhtml-4.8.5-i686-1dl.txz:optional:HTML support (required by Evolution):remove:73efb91b277b8f3f65bfb20afa213b92:703564:c,s:Office Applications
yelp-tools-3.14.1-noarch-1dl.txz:required:Help browser:remove:8f07bb0bae62abfb34da801d33cca81a:163240:c,s:GNOME Desktop
yelp-xsl-3.14.0-noarch-1dl.txz:required:Help browser:remove:ff4605949025cfda995e31bc3b8fec1b:414904:c,s:GNOME Desktop
gtksourceview-3.14.4-i686-1dl.txz:required:Text editor support for syntax highlighting (required):remove:4cf7d980aab1024c5ca547dc5d25aac6:945204:c,s:GNOME Desktop
gedit-3.14.2-i686-1dl.txz:optional:A simple text editor for GNOME (recommended):remove:9b89294a907d755a9507fda0810d99f3:2113768:c,s:GNOME Desktop
